Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Girona
Origen geográfico: Japón
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d415
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21578;18;18,37;0,08
Blanes;7819;8;8,16;0,10
Banyoles;3974;8;8,16;0,20
Forallac;187;6;6,12;3,21
Torroella de Montgrí;3412;5;5,10;0,15
Pals;550;4;4,08;0,73
Lloret de Mar;15990;4;4,08;0,03
Cadaqués;693;4;4,08;0,58
Resto de municipios;117279;41;41,84;0,03
Provincia: Girona;171482;98;100,00;0,06

