Población extranjera a 1 de enero. Por distritos. 2023
Lleida
Origen geográfico: Camerún
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d208
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5877;26;14,21;0,44
Distrito II;2719;16;8,74;0,59
Distrito III;2500;15;8,20;0,60
Distrito IV;6522;50;27,32;0,77
Distrito V;2301;18;9,84;0,78
Distrito VI;7769;35;19,13;0,45
Distrito VII;2391;18;9,84;0,75
Distrito VIII;269;..;..;..
Distrito IX;366;..;..;..
Total;30714;183;100,00;0,60

