Població estrangera a 1 de gener. Per països. 2023
Conca de Barberà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;30;48;78;31,45;0,10
Argentina;27;30;57;22,98;0,18
Paraguai;11;15;26;10,48;0,14
Brasil;7;14;21;8,47;0,09
Perú;6;13;19;7,66;0,05
Equador;6;8;14;5,65;0,06
Uruguai;8;5;13;5,24;0,16
Veneçuela;..;..;8;3,23;0,02
Bolívia;..;..;6;2,42;0,03
Xile;..;..;6;2,42;0,05
Total subcontinent;104;144;248;100,00;..

