Foreign population by age and sex. 2021
Catalonia
Geographical origin: Lithuania
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d142&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,38,37,75,336,<001
5-9 years,43,38,81,363,<001
10-14 years,51,49,100,448,<001
15-19 years,46,39,85,381,<001
20-24 years,67,68,135,605,001
25-29 years,77,183,260,1165,002
30-34 years,101,231,332,1488,003
35-39 years,106,237,343,1537,003
40-44 years,109,154,263,1179,002
45-49 years,95,102,197,883,002
50-54 years,53,60,113,506,<001
55-59 years,44,59,103,462,<001
60-64 years,31,49,80,359,<001
65-69 years,13,20,33,148,<001
70-74 years,7,13,20,090,<001
75-79 years,..,..,8,036,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,883,1.348,2.231,10000,018
%,3958,6042,10000,,

