Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Santa Coloma de Gramenet
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;169;171;340;8,72;1,28
De 5 a 9 años;104;97;201;5,16;0,75
De 10 a 14 años;75;83;158;4,05;0,59
De 15 a 20 años;75;64;139;3,57;0,52
De 20 a 24 años;140;74;214;5,49;0,80
De 25 a 29 años;164;108;272;6,98;1,02
De 30 a 34 años;224;170;394;10,11;1,48
De 35 a 39 años;260;276;536;13,75;2,01
De 40 a 44 años;282;251;533;13,67;2,00
De 44 a 49 años;255;156;411;10,54;1,54
De 50 a 54 años;179;116;295;7,57;1,11
De 55 a 59 años;103;72;175;4,49;0,66
De 60 a 64 años;58;48;106;2,72;0,40
De 65 a 69 años;31;29;60;1,54;0,23
De 70 a 74 años;17;17;34;0,87;0,13
De 75 a 79 años;5;6;11;0,28;0,04
De 80 a 84 años;4;11;15;0,38;0,06
85 años o más;..;..;5;0,13;0,02
Total;2145;1754;3899;100,00;14,64
%;55,01;44,99;100,00;;

