Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Noguera
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;5;16;4,53;0,21
De 5 a 9 anys;12;22;34;9,63;0,45
De 10 a 14 anys;10;16;26;7,37;0,34
De 15 a 19 anys;7;6;13;3,68;0,17
De 20 a 24 anys;7;12;19;5,38;0,25
De 25 a 29 anys;7;12;19;5,38;0,25
De 30 a 34 anys;13;25;38;10,76;0,50
De 35 a 39 anys;10;22;32;9,07;0,42
De 40 a 44 anys;13;20;33;9,35;0,44
De 45 a 49 anys;9;18;27;7,65;0,36
De 50 a 54 anys;14;11;25;7,08;0,33
De 55 a 59 anys;8;11;19;5,38;0,25
De 60 a 64 anys;18;15;33;9,35;0,44
De 65 a 69 anys;4;4;8;2,27;0,11
De 70 a 74 anys;..;..;7;1,98;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;146;207;353;100,00;4,67
%;41,36;58,64;100,00;;

