Foreign population by age and sex. 2023
Vilanova i la Geltrú
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d125
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,10,405,012
10-14 years,..,..,..,..,..
15-19 years,..,..,4,162,005
20-24 years,6,4,10,405,012
25-29 years,5,6,11,445,013
30-34 years,14,16,30,1215,035
35-39 years,12,6,18,729,021
40-44 years,9,12,21,850,025
45-49 years,12,7,19,769,022
50-54 years,20,13,33,1336,039
55-59 years,17,13,30,1215,035
60-64 years,..,..,15,607,018
65-69 years,11,7,18,729,021
70-74 years,..,..,11,445,013
75-79 years,4,4,8,324,009
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,142,105,247,10000,292
%,5749,4251,10000,,

