Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sant Cugat del Vallès
Origen geográfico: América del Norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c11&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;14;20;5,25;0,17
De 5 a 9 años;20;16;36;9,45;0,30
De 10 a 14 años;17;12;29;7,61;0,24
De 15 a 20 años;15;9;24;6,30;0,20
De 20 a 24 años;26;21;47;12,34;0,39
De 25 a 29 años;7;7;14;3,67;0,12
De 30 a 34 años;8;15;23;6,04;0,19
De 35 a 39 años;18;11;29;7,61;0,24
De 40 a 44 años;9;23;32;8,40;0,27
De 44 a 49 años;20;26;46;12,07;0,38
De 50 a 54 años;15;12;27;7,09;0,23
De 55 a 59 años;12;8;20;5,25;0,17
De 60 a 64 años;7;9;16;4,20;0,13
De 65 a 69 años;..;..;9;2,36;0,08
De 70 a 74 años;..;..;5;1,31;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;189;192;381;100,00;3,19
%;49,61;50,39;100,00;;

