Població estrangera a 1 de gener. Per continents. 2021
Ribera d'Ebre
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;987;922;1909;52,85;100,00
Unió Europea (27);614;555;1169;32,36;61,24
Europa central i oriental;65;100;165;4,57;8,64
Resta d'Europa;308;267;575;15,92;30,12
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;773;501;1274;35,27;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;..;..;..
Àfrica del Nord;662;481;1143;31,64;89,72
Àfrica del Sud;..;..;5;0,14;0,39
Àfrica occidental;107;17;124;3,43;9,73
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;75;136;211;5,84;100,00
Amèrica del Nord;6;5;11;0,30;5,21
Amèrica Central;9;31;40;1,11;18,96
Carib;5;9;14;0,39;6,64
Amèrica del Sud;55;91;146;4,04;69,19
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;149;63;212;5,87;100,00
Àsia central;..;..;..;..;..
Àsia oriental;19;14;33;0,91;15,57
Àsia del Sud;124;44;168;4,65;79,25
Àsia del Sud-est;..;..;6;0,17;2,83
Orient Mitjà;..;..;5;0,14;2,36
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;6;0,17;100,00
Austràlia i Nova Zelanda;..;..;6;0,17;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;1987;1625;3612;100,00;..

