Población extranjera a 1 de enero. Por países. 2021
Manresa
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;569;621;1190;45,11;1,34
Ucrania;134;144;278;10,54;1,21
Italia;137;83;220;8,34;0,31
Polonia;87;89;176;6,67;1,71
Georgia;73;101;174;6,60;1,93
Russia;34;85;119;4,51;0,49
Francia;51;37;88;3,34;0,24
Portugal;45;37;82;3,11;0,57
República de Moldova;20;31;51;1,93;1,16
Bulgaria;20;26;46;1,74;0,41
Reino Unido;23;21;44;1,67;0,19
Alemania;14;13;27;1,02;0,14
Armenia;9;12;21;0,80;0,50
Países Bajos;11;8;19;0,72;0,20
Bélgica;8;5;13;0,49;0,24
Lituania;5;7;12;0,45;0,54
Hungría;4;4;8;0,30;0,41
Suecia;..;..;7;0,27;0,24
Grecia;..;..;6;0,23;0,33
Bielorusia;..;..;6;0,23;0,33
Serbia;..;..;6;0,23;0,43
Andorra;..;..;5;0,19;0,52
Letonia;..;..;5;0,19;0,49
República Checa;..;..;5;0,19;0,32
Albania;..;..;4;0,15;0,24
Irlanda;..;..;4;0,15;0,15
Eslovaquia;..;..;4;0,15;0,31
Resto de países;7;11;18;0,68;..
Total continent;1272;1366;2638;100,00;..

