Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Esplugues de Llobregat
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;4;11;4,00;0,18
De 5 a 9 anys;11;6;17;6,18;0,28
De 10 a 14 anys;..;..;11;4,00;0,18
De 15 a 19 anys;4;5;9;3,27;0,15
De 20 a 24 anys;5;5;10;3,64;0,17
De 25 a 29 anys;12;7;19;6,91;0,32
De 30 a 34 anys;19;18;37;13,45;0,62
De 35 a 39 anys;21;10;31;11,27;0,52
De 40 a 44 anys;13;22;35;12,73;0,59
De 45 a 49 anys;16;9;25;9,09;0,42
De 50 a 54 anys;12;7;19;6,91;0,32
De 55 a 59 anys;..;..;12;4,36;0,20
De 60 a 64 anys;7;7;14;5,09;0,23
De 65 a 69 anys;4;4;8;2,91;0,13
De 70 a 74 anys;..;..;7;2,55;0,12
De 75 a 79 anys;..;..;5;1,82;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;157;118;275;100,00;4,60
%;57,09;42,91;100,00;;

