Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d218
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;42;11,57;0,08
Eixample;71273;27;7,44;0,04
Sants-Montjuïc;45904;63;17,36;0,14
Les Corts;13253;..;..;..
Sarrià-Sant Gervasi;23850;22;6,06;0,09
Gràcia;26941;25;6,89;0,09
Horta-Guinardó;32409;31;8,54;0,10
Nou Barris;36951;61;16,80;0,17
Sant Andreu;24869;44;12,12;0,18
Sant Martí;54790;46;12,67;0,08
Total;384660;363;100,00;0,09

