Població estrangera a 1 de gener. Per districtes. 2023
Reus
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d407
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1410;24;3,74;1,70
Districte II;3793;192;29,91;5,06
Districte III;4290;106;16,51;2,47
Districte IV;1995;101;15,73;5,06
Districte V;2868;48;7,48;1,67
Districte VI;2727;69;10,75;2,53
Districte VII;1120;35;5,45;3,12
Districte VIII;1089;20;3,12;1,84
Districte IX;103;15;2,34;14,56
Districte X;220;32;4,98;14,55
Total;19615;642;100,00;3,27

