Població estrangera a 1 de gener. Per països. 2023
Reus
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;4257;3837;8094;90,31;3,46
Senegal;234;120;354;3,95;1,37
Algèria;126;97;223;2,49;2,26
Gàmbia;..;..;56;0,62;0,34
Nigèria;33;20;53;0,59;0,84
Ghana;31;13;44;0,49;0,53
Mali;30;9;39;0,44;0,46
Guinea;17;7;24;0,27;0,61
Guinea Equatorial;7;11;18;0,20;1,30
Egipte;10;5;15;0,17;0,87
Costa d'Ivori;..;..;9;0,10;1,00
Tunísia;5;4;9;0,10;0,85
Líbia;..;..;5;0,06;1,97
Sudan, el;..;..;5;0,06;6,02
Camerun;..;..;4;0,04;0,30
Resta de països;5;5;10;0,11;..
Total continent;4824;4138;8962;100,00;..

