Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2021
Catalunya
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d351&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753605;24010;78,09;3,19
Comarques Gironines;154890;1680;5,46;1,08
Camp de Tarragona;89881;1623;5,28;1,81
Terres de l'Ebre;30752;220;0,72;0,72
Ponent;71597;696;2,26;0,97
Comarques Centrals;56919;1205;3,92;2,12
Alt Pirineu i Aran;10208;172;0,56;1,68
Penedès;62452;1139;3,70;1,82
Total;1230304;30745;100,00;2,50

