Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Comarques Centrals
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;923;890;1813;8,51;2,93
De 5 a 9 años;804;685;1489;6,99;2,41
De 10 a 14 años;642;585;1227;5,76;1,99
De 15 a 20 años;563;396;959;4,50;1,55
De 20 a 24 años;814;511;1325;6,22;2,14
De 25 a 29 años;1028;800;1828;8,58;2,96
De 30 a 34 años;1115;1064;2179;10,22;3,53
De 35 a 39 años;1199;1148;2347;11,01;3,80
De 40 a 44 años;1284;995;2279;10,69;3,69
De 44 a 49 años;1122;775;1897;8,90;3,07
De 50 a 54 años;790;560;1350;6,33;2,19
De 55 a 59 años;537;448;985;4,62;1,59
De 60 a 64 años;380;349;729;3,42;1,18
De 65 a 69 años;244;208;452;2,12;0,73
De 70 a 74 años;114;107;221;1,04;0,36
De 75 a 79 años;47;47;94;0,44;0,15
De 80 a 84 años;29;62;91;0,43;0,15
85 años o más;16;32;48;0,23;0,08
Total;11651;9662;21313;100,00;34,50
%;54,67;45,33;100,00;;

