Foreign population by age and sex. 2022
Solsonès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b1&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,27,14,41,586,259
5-9 years,12,11,23,329,145
10-14 years,9,16,25,357,158
15-19 years,20,16,36,514,227
20-24 years,28,22,50,714,316
25-29 years,32,25,57,814,360
30-34 years,33,41,74,1057,467
35-39 years,46,30,76,1086,480
40-44 years,28,47,75,1071,474
45-49 years,42,27,69,986,436
50-54 years,38,33,71,1014,449
55-59 years,33,17,50,714,316
60-64 years,17,9,26,371,164
65-69 years,7,6,13,186,082
70-74 years,4,5,9,129,057
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,377,323,700,10000,4422
%,5386,4614,10000,,

