Municipal distribution. 2022
Catalonia
"Geographical origin: Gambia, the"
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d216&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salt,12.300,1.217,783,989
Mataró,20.672,962,619,465
Olot,8.453,795,511,940
Girona,20.178,638,410,316
Lleida,27.825,613,394,220
Blanes,6.847,583,375,851
Banyoles,3.908,582,374,1489
Sabadell,27.774,565,364,203
Lloret de Mar,13.645,486,313,356
Pineda de Mar,4.070,321,207,789
Premià de Mar,3.530,320,206,907
Granollers,8.363,307,198,367
Figueres,12.689,294,189,232
Barcelona,336.833,250,161,007
Torroella de Montgrí,3.253,244,157,750
"Bisbal d'Empordà, la",2.189,219,141,1000
Cassà de la Selva,1.812,197,127,1087
Santa Coloma de Farners,2.912,189,122,649
Balaguer,4.048,189,122,467
Malgrat de Mar,2.345,186,120,793
Montornès del Vallès,1.832,159,102,868
Tortosa,6.574,139,089,211
Llagostera,1.499,138,089,921
Sant Pere Pescador,744,129,083,1734
Badalona,34.086,127,082,037
Cervera,2.096,123,079,587
Valls,3.910,122,078,312
Tossa de Mar,1.329,117,075,880
Celrà,1.120,116,075,1036
Juneda,899,115,074,1279
Sant Celoni,2.013,110,071,546
Santa Perpètua de Mogoda,2.529,109,070,431
Calella,3.461,109,070,315
Manresa,14.202,95,061,067
Maçanet de la Selva,1.016,94,060,925
Tarragona,25.050,92,059,037
"Borges Blanques, les",978,88,057,900
"Hospitalet de Llobregat, l'",59.773,87,056,015
Canovelles,3.160,85,055,269
Sant Feliu de Guíxols,3.873,84,054,217
"Franqueses del Vallès, les",2.072,82,053,396
Mollet del Vallès,5.869,78,050,133
Guissona,3.859,76,049,197
Alfarràs,382,75,048,1963
Alpicat,439,70,045,1595
Almacelles,1.549,70,045,452
Rubí,10.022,68,044,068
Vic,13.446,66,042,049
Mollerussa,4.372,63,041,144
Tordera,1.787,62,040,347
Ullà,400,61,039,1525
Hostalric,611,58,037,949
Alguaire,551,58,037,1053
Ripollet,4.749,57,037,120
Vidreres,1.169,53,034,453
Flaçà,300,53,034,1767
Castelló d'Empúries,4.873,51,033,105
Sant Antoni de Vilamajor,363,50,032,1377
Terrassa,29.980,48,031,016
Torrelameu,216,47,030,2176
Vilamacolum,126,46,030,3651
Santa Cristina d'Aro,962,46,030,478
Térmens,181,44,028,2431
"Escala, l'",3.249,43,028,132
Arbúcies,1.572,43,028,274
Sant Andreu de Llavaneres,1.362,42,027,308
Torrefarrera,634,40,026,631
Teià,566,38,024,671
Santa Maria de Palautordera,875,38,024,434
Arenys de Munt,677,38,024,561
Vilobí d'Onyar,335,38,024,1134
Sils,836,38,024,455
Agramunt,961,38,024,395
"Aldea, l'",970,38,024,392
Arenys de Mar,1.809,37,024,205
"Llagosta, la",1.522,36,023,237
Almenar,435,36,023,828
Vilanova i la Geltrú,7.584,35,023,046
"Seu d'Urgell, la",1.707,33,021,193
Palafrugell,5.269,32,021,061
Torregrossa,407,32,021,786
Rosselló,494,32,021,648
Maials,177,32,021,1808
Premià de Dalt,972,31,020,319
Tremp,994,30,019,302
Amposta,3.968,30,019,076
Sant Vicenç de Castellet,1.314,29,019,221
Puigcerdà,1.914,28,018,146
Bellcaire d'Urgell,122,28,018,2295
Roquetes,1.223,28,018,229
Parets del Vallès,1.260,27,017,214
Palafolls,582,27,017,464
Bordils,295,27,017,915
"Armentera, l'",175,27,017,1543
Albesa,281,27,017,961
Pals,551,26,017,472
"Planes d'Hostoles, les",191,25,016,1309
Masarac,57,25,016,4386
Albons,110,25,016,2273
Artesa de Segre,807,25,016,310
Reus,18.281,25,016,014
Llinars del Vallès,812,24,015,296
Sant Iscle de Vallalta,129,23,015,1783
Martorell,5.143,23,015,045
Argentona,699,21,014,300
Ventalló,160,20,013,1250
Sant Salvador de Guardiola,156,19,012,1218
Caldes de Montbui,1.428,19,012,133
Verges,162,19,012,1173
Sant Jaume de Llierca,105,19,012,1810
Alcarràs,3.235,19,012,059
"Masnou, el",2.573,18,012,070
Sant Feliu de Pallerols,197,18,012,914
Sant Feliu de Llobregat,3.619,17,011,047
Sant Joan les Fonts,338,17,011,503
Tàrrega,3.980,17,011,043
Torredembarra,2.947,17,011,058
"Pla de Santa Maria, el",172,17,011,988
Palau-solità i Plegamans,919,16,010,174
Manlleu,4.876,16,010,033
Sant Climent Sescebes,94,16,010,1702
Roses,5.672,16,010,028
Breda,385,16,010,416
"Portella, la",285,16,010,561
Sant Cebrià de Vallalta,334,15,010,449
Montcada i Reixac,4.844,15,010,031
Forallac,178,15,010,843
Vilademuls,98,15,010,1531
"Vall de Bianya, la",95,15,010,1579
Torroella de Fluvià,184,15,010,815
Sarrià de Ter,411,15,010,365
Alcoletge,506,15,010,296
Sant Boi de Llobregat,8.385,14,009,017
"Ametlla de Mar, l'",1.699,14,009,082
Santa Coloma de Gramenet,24.830,13,008,005
Gualta,107,13,008,1215
Cervià de Ter,117,13,008,1111
Vilallonga del Camp,247,13,008,526
"Prat de Llobregat, el",5.943,12,008,020
Molins de Rei,1.719,12,008,070
Berga,2.427,12,008,049
Riudarenes,299,12,008,401
Maià de Montcal,80,12,008,1500
Montferrer i Castellbò,102,12,008,1176
Corbins,214,12,008,561
Sant Jaume d'Enveja,334,12,008,359
Santa Eulàlia de Riuprimer,77,11,007,1429
Sant Julià de Ramis,326,11,007,337
Palamós,2.505,11,007,044
Vilanova de la Barca,263,11,007,418
Badia del Vallès,733,10,006,136
Santa Margarida i els Monjos,944,10,006,106
Cardedeu,1.202,10,006,083
Sant Martí Vell,36,10,006,2778
Quart,192,10,006,521
Menàrguens,108,10,006,926
Torelló,2.185,9,006,041
Cabrera de Mar,321,9,006,280
Sant Jordi Desvalls,104,9,006,865
Caldes de Malavella,761,9,006,118
Vilanova de Meià,40,9,006,2250
"Pobla de Massaluca, la",56,9,006,1607
Vilafranca del Penedès,5.380,8,005,015
Cerdanyola del Vallès,5.444,8,005,015
Moià,834,8,005,096
"Garriga, la",1.301,8,005,061
Castellbisbal,780,8,005,103
Riudaura,24,8,005,3333
Bescanó,271,8,005,295
Vilanova de Bellpuig,121,8,005,661
Ribera d'Urgellet,107,8,005,748
Viladecans,5.290,7,005,013
Sant Pere de Ribes,4.802,7,005,015
Vilassar de Mar,1.532,7,005,046
Sant Joan de Vilatorrada,978,7,005,072
Viladrau,90,7,005,778
Sant Martí de Llémena,58,7,005,1207
Riumors,46,7,005,1522
"Preses, les",67,7,005,1045
Cornellà del Terri,211,7,005,332
Linyola,407,7,005,172
Bellvís,452,7,005,155
Arbeca,320,7,005,219
Ulldecona,1.576,7,005,044
Polinyà,597,6,004,101
Piera,1.353,6,004,044
Montmeló,607,6,004,099
"Masies de Voltregà, les",146,6,004,411
Gavà,5.251,6,004,011
Vilafant,336,6,004,179
Esponellà,43,6,004,1395
Gimenells i el Pla de la Font,134,6,004,448
Bellpuig,1.190,6,004,050
Calafell,5.457,6,004,011
Vilanova del Camí,971,5,003,051
Barberà del Vallès,2.642,5,003,019
Sant Joan Despí,2.846,5,003,018
Font-rubí,208,5,003,240
Cornellà de Llobregat,13.731,5,003,004
Castellnou de Bages,68,5,003,735
Castellar del Vallès,1.114,5,003,045
Abrera,787,5,003,064
"Tallada d'Empordà, la",39,5,003,1282
Riells i Viabrea,267,5,003,187
Anglès,1.299,5,003,038
Amer,293,5,003,171
Vielha e Mijaran,1.117,5,003,045
Bellmunt d'Urgell,10,5,003,5000
Salou,8.915,5,003,006
"Vendrell, el",6.014,5,003,008
Flix,446,5,003,112
"Bisbal del Penedès, la",311,5,003,161
Vallromanes,212,4,003,189
Santa Susanna,528,4,003,076
Sant Pol de Mar,647,4,003,062
Sant Just Desvern,2.102,4,003,019
Sant Andreu de la Barca,2.584,4,003,015
Sant Adrià de Besòs,5.690,4,003,007
Montgat,1.256,4,003,032
Bigues i Riells del Fai,420,4,003,095
"Cruïlles, Monells i Sant Sadurní de l'Heura",123,4,003,325
Sant Gregori,190,4,003,211
Portbou,177,4,003,226
Palau-sator,41,4,003,976
Castellfollit de la Roca,102,4,003,392
Borrassà,53,4,003,755
Agullana,144,4,003,278
Torrefeta i Florejacs,53,4,003,755
Oliana,298,4,003,134
Prades,72,4,003,556
Móra d'Ebre,1.026,4,003,039
Benissanet,279,4,003,143
Alcanar,1.945,4,003,021
Other municipalities,183.749,263,169,014
Catalonia,1.235.672,15.543,10000,126

