Població estrangera a 1 de gener. Per districtes. 2021
Barcelona
Origen geogràfic: Índia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d410&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;52056;2034;26,36;3,91
Eixample;61272;783;10,15;1,28
Sants-Montjuïc;41759;1802;23,36;4,32
Les Corts;10756;201;2,61;1,87
Sarrià-Sant Gervasi;19470;184;2,38;0,95
Gràcia;22916;531;6,88;2,32
Horta-Guinardó;27508;417;5,41;1,52
Nou Barris;33530;772;10,01;2,30
Sant Andreu;21808;317;4,11;1,45
Sant Martí;46562;674;8,74;1,45
Total;337637;7715;100,00;2,28

