Población extranjera a 1 de enero. Por distritos. 2023
Badalona
Origen geográfico: Marruecos
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d228
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;622;31;0,65;4,98
Distrito II;2735;451;9,49;16,49
Distrito III;2625;138;2,90;5,26
Distrito IV;1846;241;5,07;13,06
Distrito V;724;17;0,36;2,35
Distrito VI;413;35;0,74;8,47
Distrito VII;8172;1469;30,91;17,98
Distrito VIII;2667;418;8,79;15,67
Distrito IX;16756;1953;41,09;11,66
Total;36560;4753;100,00;13,00

