Població estrangera a 1 de gener. Per municipis. 2023
Baix Llobregat
Origen geogràfic: Polònia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d122
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;15589;190;26,10;1,22
Gavà;5850;55;7,55;0,94
Cornellà de Llobregat;14888;50;6,87;0,34
Sant Boi de Llobregat;9205;46;6,32;0,50
Esplugues de Llobregat;6775;44;6,04;0,65
Viladecans;5858;32;4,40;0,55
Sant Andreu de la Barca;2629;29;3,98;1,10
Olesa de Montserrat;2305;29;3,98;1,26
Prat de Llobregat, el;6636;28;3,85;0,42
Esparreguera;1905;26;3,57;1,36
Sant Feliu de Llobregat;4236;25;3,43;0,59
Sant Just Desvern;2477;22;3,02;0,89
Sant Joan Despí;3230;20;2,75;0,62
Martorell;5022;18;2,47;0,36
Abrera;890;16;2,20;1,80
Vallirana;1075;12;1,65;1,12
Santa Coloma de Cervelló;376;12;1,65;3,19
Sant Esteve Sesrovires;476;11;1,51;2,31
Molins de Rei;1941;11;1,51;0,57
Corbera de Llobregat;1563;10;1,37;0,64
Sant Vicenç dels Horts;2615;9;1,24;0,34
Cervelló;709;8;1,10;1,13
Pallejà;760;7;0,96;0,92
Papiol, el;371;5;0,69;1,35
Collbató;212;4;0,55;1,89
Begues;576;4;0,55;0,69
Resta de municipis;875;5;0,69;0,57
Baix Llobregat;99044;728;100,00;0,74

