Población extranjera a 1 de enero. Por municipios. 2023
Maresme
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;21654;2021;16,35;9,33
Masnou, el;2854;920;7,44;32,24
Pineda de Mar;4459;833;6,74;18,68
Premià de Mar;3854;756;6,12;19,62
Calella;3936;709;5,73;18,01
Malgrat de Mar;2461;658;5,32;26,74
Tordera;1888;548;4,43;29,03
Vilassar de Mar;1620;523;4,23;32,28
Sant Andreu de Llavaneres;1584;499;4,04;31,50
Arenys de Mar;1982;485;3,92;24,47
Alella;1244;469;3,79;37,70
Montgat;1375;433;3,50;31,49
Cabrils;1094;359;2,90;32,82
Sant Vicenç de Montalt;843;323;2,61;38,32
Premià de Dalt;1060;323;2,61;30,47
Canet de Mar;1469;290;2,35;19,74
Santa Susanna;591;231;1,87;39,09
Teià;609;225;1,82;36,95
Palafolls;667;222;1,80;33,28
Sant Pol de Mar;747;210;1,70;28,11
Argentona;793;209;1,69;26,36
Caldes d'Estrac;576;174;1,41;30,21
Sant Cebrià de Vallalta;383;165;1,33;43,08
Tiana;484;163;1,32;33,68
Vilassar de Dalt;698;158;1,28;22,64
Arenys de Munt;748;154;1,25;20,59
Dosrius;326;129;1,04;39,57
Cabrera de Mar;375;126;1,02;33,60
Sant Iscle de Vallalta;119;32;0,26;26,89
Òrrius;31;16;0,13;51,61
Maresme;60524;12363;100,00;20,43

