Població estrangera a 1 de gener. Per continents. 2022
Catalunya
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;193543;196576;390119;31,57;100,00
Unió Europea (27);146403;141987;288390;23,34;73,92
Europa central i oriental;31572;41995;73567;5,95;18,86
Resta d'Europa;15549;12581;28130;2,28;7,21
No hi consta país;19;13;32;<0,01;<0,01
 ;;;;;
Àfrica;189614;125842;315456;25,53;100,00
Àfrica oriental;406;389;795;0,06;0,25
Àfrica central;1520;1635;3155;0,26;1,00
Àfrica del Nord;135756;104631;240387;19,45;76,20
Àfrica del Sud;231;214;445;0,04;0,14
Àfrica occidental;51669;18963;70632;5,72;22,39
No hi consta país;32;10;42;<0,01;0,01
 ;;;;;
Amèrica;153853;197293;351146;28,42;100,00
Amèrica del Nord;4927;5171;10098;0,82;2,88
Amèrica Central;24909;46501;71410;5,78;20,34
Carib;13605;14203;27808;2,25;7,92
Amèrica del Sud;110406;131409;241815;19,57;68,86
No hi consta país;6;9;15;<0,01;<0,01
 ;;;;;
Àsia;102333;75472;177805;14,39;100,00
Àsia central;602;819;1421;0,11;0,80
Àsia oriental;31162;32544;63706;5,16;35,83
Àsia del Sud;62229;31999;94228;7,63;53,00
Àsia del Sud-est;5531;8031;13562;1,10;7,63
Orient Mitjà;2746;1926;4672;0,38;2,63
No hi consta país;63;153;216;0,02;0,12
 ;;;;;
Oceania;570;386;956;0,08;100,00
Austràlia i Nova Zelanda;560;383;943;0,08;98,64
Resta d'Oceania;..;..;12;<0,01;1,26
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;130;60;190;0,02;100,00
 ;;;;;
Total;640043;595629;1235672;100,00;..

