Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Llobregat
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;88;74;162;4,11;0,16
De 5 a 9 años;103;95;198;5,02;0,20
De 10 a 14 años;122;119;241;6,11;0,24
De 15 a 20 años;113;139;252;6,39;0,25
De 20 a 24 años;154;238;392;9,94;0,40
De 25 a 29 años;191;475;666;16,89;0,67
De 30 a 34 años;168;461;629;15,95;0,64
De 35 a 39 años;102;377;479;12,15;0,48
De 40 a 44 años;80;290;370;9,38;0,37
De 44 a 49 años;42;192;234;5,93;0,24
De 50 a 54 años;22;123;145;3,68;0,15
De 55 a 59 años;9;70;79;2,00;0,08
De 60 a 64 años;7;40;47;1,19;0,05
De 65 a 69 años;7;22;29;0,74;0,03
De 70 a 74 años;5;6;11;0,28;0,01
De 75 a 79 años;..;..;9;0,23;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1215;2729;3944;100,00;3,98
%;30,81;69,19;100,00;;

