Población extranjera a 1 de enero. Por distritos. 2023
Badalona
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;622;51;1,82;8,20
Distrito II;2735;251;8,98;9,18
Distrito III;2625;361;12,92;13,75
Distrito IV;1846;130;4,65;7,04
Distrito V;724;81;2,90;11,19
Distrito VI;413;52;1,86;12,59
Distrito VII;8172;616;22,04;7,54
Distrito VIII;2667;125;4,47;4,69
Distrito IX;16756;1128;40,36;6,73
Total;36560;2795;100,00;7,64

