Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelona
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;152;149;301;1,90;0,09
De 5 a 9 anys;251;208;459;2,90;0,14
De 10 a 14 anys;266;212;478;3,02;0,14
De 15 a 19 anys;272;294;566;3,58;0,17
De 20 a 24 anys;643;735;1378;8,72;0,41
De 25 a 29 anys;1338;1613;2951;18,67;0,88
De 30 a 34 anys;1414;1502;2916;18,45;0,87
De 35 a 39 anys;1056;1096;2152;13,62;0,64
De 40 a 44 anys;737;790;1527;9,66;0,45
De 45 a 49 anys;469;533;1002;6,34;0,30
De 50 a 54 anys;316;408;724;4,58;0,21
De 55 a 59 anys;213;321;534;3,38;0,16
De 60 a 64 anys;120;195;315;1,99;0,09
De 65 a 69 anys;62;155;217;1,37;0,06
De 70 a 74 anys;33;110;143;0,90;0,04
De 75 a 79 anys;18;51;69;0,44;0,02
De 80 a 84 anys;7;34;41;0,26;0,01
85 anys o més;8;22;30;0,19;<0,01
Total;7375;8428;15803;100,00;4,69
%;46,67;53,33;100,00;;

