Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Mollet del Vallès
Origen geográfico: Ecuador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d345&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;5;9;3,80;0,15
De 5 a 9 años;..;..;9;3,80;0,15
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;7;2,95;0,12
De 20 a 24 años;18;14;32;13,50;0,54
De 25 a 29 años;19;14;33;13,92;0,56
De 30 a 34 años;19;9;28;11,81;0,47
De 35 a 39 años;20;12;32;13,50;0,54
De 40 a 44 años;21;9;30;12,66;0,51
De 44 a 49 años;5;10;15;6,33;0,25
De 50 a 54 años;13;7;20;8,44;0,34
De 55 a 59 años;..;..;5;2,11;0,08
De 60 a 64 años;..;..;8;3,38;0,14
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;142;95;237;100,00;4,01
%;59,92;40,08;100,00;;

