Población extranjera a 1 de enero. Por distritos. 2023
Reus
Origen geográfico: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d123
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1410;9;7,14;0,64
Distrito II;3793;27;21,43;0,71
Distrito III;4290;13;10,32;0,30
Distrito IV;1995;19;15,08;0,95
Distrito V;2868;7;5,56;0,24
Distrito VI;2727;30;23,81;1,10
Distrito VII;1120;7;5,56;0,62
Distrito VIII;1089;13;10,32;1,19
Distrito IX;103;..;..;..
Distrito X;220;..;..;..
Total;19615;126;100,00;0,64

