Població estrangera a 1 de gener. Per països. 2023
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Nigèria;286;215;501;36,12;7,94
Senegal;213;61;274;19,75;1,06
Mali;127;32;159;11,46;1,88
Ghana;118;33;151;10,89;1,83
Gàmbia;102;7;109;7,86;0,67
Guinea;50;16;66;4,76;1,69
Guinea Bissau;47;18;65;4,69;7,77
Costa d'Ivori;13;18;31;2,24;3,46
Togo;..;..;9;0,65;10,98
Mauritània;..;..;6;0,43;0,38
Benín;..;..;5;0,36;5,88
Sierra Leone;..;..;4;0,29;3,64
Resta de països;..;..;7;0,50;..
Total subcontinent;981;406;1387;100,00;..

