Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: El Salvador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d317
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;153;152;305;4,00;0,02
De 5 a 9 anys;200;204;404;5,30;0,03
De 10 a 14 anys;186;196;382;5,01;0,03
De 15 a 19 anys;224;219;443;5,81;0,03
De 20 a 24 anys;434;495;929;12,19;0,07
De 25 a 29 anys;589;740;1329;17,44;0,10
De 30 a 34 anys;531;692;1223;16,05;0,09
De 35 a 39 anys;369;448;817;10,72;0,06
De 40 a 44 anys;265;398;663;8,70;0,05
De 45 a 49 anys;166;276;442;5,80;0,03
De 50 a 54 anys;110;182;292;3,83;0,02
De 55 a 59 anys;43;120;163;2,14;0,01
De 60 a 64 anys;29;62;91;1,19;<0,01
De 65 a 69 anys;18;49;67;0,88;<0,01
De 70 a 74 anys;11;26;37;0,49;<0,01
De 75 a 79 anys;5;13;18;0,24;<0,01
De 80 a 84 anys;6;5;11;0,14;<0,01
85 anys o més;..;..;4;0,05;<0,01
Total;3340;4280;7620;100,00;0,56
%;43,83;56,17;100,00;;

