Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: Índia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d410&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;66;41;107;7,76;0,12
De 5 a 9 años;36;33;69;5,00;0,08
De 10 a 14 años;28;22;50;3,63;0,06
De 15 a 20 años;32;24;56;4,06;0,06
De 20 a 24 años;87;27;114;8,27;0,13
De 25 a 29 años;157;62;219;15,88;0,24
De 30 a 34 años;133;91;224;16,24;0,25
De 35 a 39 años;132;67;199;14,43;0,22
De 40 a 44 años;91;51;142;10,30;0,16
De 44 a 49 años;62;29;91;6,60;0,10
De 50 a 54 años;23;23;46;3,34;0,05
De 55 a 59 años;20;9;29;2,10;0,03
De 60 a 64 años;7;7;14;1,02;0,02
De 65 a 69 años;..;..;9;0,65;0,01
De 70 a 74 años;..;..;6;0,44;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;881;498;1379;100,00;1,53
%;63,89;36,11;100,00;;

