Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Empordà
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d302&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,76;0,01
De 5 a 9 anys;..;..;4;2,76;0,01
De 10 a 14 anys;..;..;7;4,83;0,03
De 15 a 19 anys;..;..;6;4,14;0,02
De 20 a 24 anys;..;..;4;2,76;0,01
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;6;4,14;0,02
De 35 a 39 anys;4;6;10;6,90;0,04
De 40 a 44 anys;4;5;9;6,21;0,03
De 45 a 49 anys;..;..;6;4,14;0,02
De 50 a 54 anys;..;..;10;6,90;0,04
De 55 a 59 anys;10;8;18;12,41;0,07
De 60 a 64 anys;7;6;13;8,97;0,05
De 65 a 69 anys;9;10;19;13,10;0,07
De 70 a 74 anys;4;5;9;6,21;0,03
De 75 a 79 anys;5;5;10;6,90;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;2,76;0,01
Total;74;71;145;100,00;0,53
%;51,03;48,97;100,00;;

