Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Figueres
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d135&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;3,49;0,07
De 5 a 9 anys;..;..;6;2,33;0,05
De 10 a 14 anys;..;..;12;4,65;0,09
De 15 a 19 anys;6;6;12;4,65;0,09
De 20 a 24 anys;9;8;17;6,59;0,13
De 25 a 29 anys;17;11;28;10,85;0,22
De 30 a 34 anys;6;8;14;5,43;0,11
De 35 a 39 anys;11;14;25;9,69;0,20
De 40 a 44 anys;12;15;27;10,47;0,21
De 45 a 49 anys;10;22;32;12,40;0,25
De 50 a 54 anys;13;17;30;11,63;0,24
De 55 a 59 anys;5;9;14;5,43;0,11
De 60 a 64 anys;9;7;16;6,20;0,13
De 65 a 69 anys;6;5;11;4,26;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;122;136;258;100,00;2,03
%;47,29;52,71;100,00;;

