Població estrangera a 1 de gener. Per municipis. 2023
Baix Penedès
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d340
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;6264;272;40,18;4,34
Vendrell, el;6463;203;29,99;3,14
Cunit;2816;117;17,28;4,15
Bisbal del Penedès, la;351;26;3,84;7,41
Sant Jaume dels Domenys;199;12;1,77;6,03
Bellvei;275;11;1,62;4,00
Banyeres del Penedès;297;8;1,18;2,69
Albinyana;207;7;1,03;3,38
Santa Oliva;413;6;0,89;1,45
Llorenç del Penedès;117;5;0,74;4,27
Arboç, l';1429;4;0,59;0,28
Resta de municipis;363;6;0,89;1,65
Baix Penedès;19194;677;100,00;3,53

