Població estrangera a 1 de gener. Per municipis. 2023
Vallès Occidental
Origen geogràfic: Hondures
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d321
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;29953;1653;30,86;5,52
Terrassa;31437;1105;20,63;3,51
Rubí;10928;779;14,54;7,13
Sant Cugat del Vallès;14207;468;8,74;3,29
Montcada i Reixac;5080;374;6,98;7,36
Ripollet;5081;282;5,26;5,55
Cerdanyola del Vallès;6192;234;4,37;3,78
Barberà del Vallès;2836;130;2,43;4,58
Santa Perpètua de Mogoda;2625;86;1,61;3,28
Palau-solità i Plegamans;1061;69;1,29;6,50
Castellar del Vallès;1204;45;0,84;3,74
Badia del Vallès;765;42;0,78;5,49
Castellbisbal;842;28;0,52;3,33
Sentmenat;610;17;0,32;2,79
Sant Quirze del Vallès;1199;16;0,30;1,33
Polinyà;605;12;0,22;1,98
Vacarisses;359;11;0,21;3,06
Matadepera;426;4;0,07;0,94
Resta de municipis;468;2;0,04;0,43
Vallès Occidental;115878;5357;100,00;4,62

