Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Penedès
Origen geográfico: China
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d407&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;53;40;93;5,62;0,15
De 5 a 9 años;64;65;129;7,79;0,21
De 10 a 14 años;91;74;165;9,97;0,26
De 15 a 20 años;67;48;115;6,95;0,18
De 20 a 24 años;48;37;85;5,14;0,14
De 25 a 29 años;51;52;103;6,22;0,16
De 30 a 34 años;78;83;161;9,73;0,26
De 35 a 39 años;82;91;173;10,45;0,28
De 40 a 44 años;87;83;170;10,27;0,27
De 44 a 49 años;74;95;169;10,21;0,27
De 50 a 54 años;74;77;151;9,12;0,24
De 55 a 59 años;37;31;68;4,11;0,11
De 60 a 64 años;18;17;35;2,11;0,06
De 65 a 69 años;8;7;15;0,91;0,02
De 70 a 74 años;..;..;12;0,73;0,02
De 75 a 79 años;..;..;9;0,54;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;843;812;1655;100,00;2,65
%;50,94;49,06;100,00;;

