Municipal distribution. 2023
Metropolità
Geographical origin: Stateless
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d555
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,32,2807,<001
Santa Coloma de Gramenet,26.629,13,1140,005
Granollers,9.295,10,877,011
Sabadell,29.953,7,614,002
Badalona,36.560,7,614,002
Santa Perpètua de Mogoda,2.625,6,526,023
"Hospitalet de Llobregat, l'",67.574,4,351,<001
Other municipalities,282.791,35,3070,001
Metropolità,840.087,114,10000,001

