Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Empordà
Origen geográfico: Resto de Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;6;19;1,26;0,06
De 5 a 9 años;18;14;32;2,12;0,11
De 10 a 14 años;22;24;46;3,05;0,15
De 15 a 20 años;25;22;47;3,12;0,16
De 20 a 24 años;21;22;43;2,85;0,14
De 25 a 29 años;20;15;35;2,32;0,12
De 30 a 34 años;21;21;42;2,79;0,14
De 35 a 39 años;19;23;42;2,79;0,14
De 40 a 44 años;26;31;57;3,78;0,19
De 44 a 49 años;40;40;80;5,31;0,27
De 50 a 54 años;50;59;109;7,23;0,36
De 55 a 59 años;76;80;156;10,35;0,52
De 60 a 64 años;80;69;149;9,89;0,50
De 65 a 69 años;77;77;154;10,22;0,51
De 70 a 74 años;81;74;155;10,29;0,52
De 75 a 79 años;75;90;165;10,95;0,55
De 80 a 84 años;67;43;110;7,30;0,37
85 años o más;26;40;66;4,38;0,22
Total;757;750;1507;100,00;5,01
%;50,23;49,77;100,00;;

