Població estrangera a 1 de gener. Per països. 2023
Esplugues de Llobregat
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Itàlia;173;128;301;24,10;0,37
Alemanya;120;136;256;20,50;1,26
Romania;83;118;201;16,09;0,23
França;90;92;182;14,57;0,48
Portugal;37;30;67;5,36;0,45
Polònia;17;27;44;3,52;0,41
Països Baixos;21;13;34;2,72;0,34
Bulgària;18;12;30;2,40;0,28
Bèlgica;11;12;23;1,84;0,39
Hongria;12;11;23;1,84;1,05
Àustria;9;7;16;1,28;0,98
Grècia;8;4;12;0,96;0,57
Suècia;..;..;12;0,96;0,39
Dinamarca;5;4;9;0,72;0,69
Estònia;..;..;7;0,56;1,35
Txèquia;..;..;7;0,56;0,43
Irlanda;..;..;6;0,48;0,18
Letònia;..;..;6;0,48;0,52
Resta de països;5;8;13;1,04;..
Total subcontinent;626;623;1249;100,00;..

