Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Granollers
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;124;115;239;6,03;2,57
De 5 a 9 años;81;77;158;3,99;1,70
De 10 a 14 años;59;51;110;2,78;1,18
De 15 a 20 años;94;41;135;3,41;1,45
De 20 a 24 años;253;63;316;7,98;3,40
De 25 a 29 años;325;109;434;10,95;4,67
De 30 a 34 años;306;168;474;11,96;5,10
De 35 a 39 años;359;211;570;14,39;6,13
De 40 a 44 años;351;171;522;13,18;5,62
De 44 a 49 años;323;117;440;11,11;4,73
De 50 a 54 años;168;78;246;6,21;2,65
De 55 a 59 años;98;36;134;3,38;1,44
De 60 a 64 años;58;31;89;2,25;0,96
De 65 a 69 años;31;16;47;1,19;0,51
De 70 a 74 años;12;14;26;0,66;0,28
De 75 a 79 años;..;..;13;0,33;0,14
De 80 a 84 años;..;..;4;0,10;0,04
85 años o más;..;..;5;0,13;0,05
Total;2646;1316;3962;100,00;42,63
%;66,78;33,22;100,00;;

