Foreign population by age and sex. 2021
Selva
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d228&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,334,312,646,1083,183
5-9 years,305,303,608,1020,173
10-14 years,188,174,362,607,103
15-19 years,180,100,280,470,079
20-24 years,176,151,327,548,093
25-29 years,264,250,514,862,146
30-34 years,310,333,643,1078,182
35-39 years,445,302,747,1253,212
40-44 years,438,199,637,1068,181
45-49 years,306,143,449,753,127
50-54 years,196,88,284,476,081
55-59 years,102,83,185,310,052
60-64 years,71,68,139,233,039
65-69 years,34,34,68,114,019
70-74 years,22,16,38,064,011
75-79 years,8,11,19,032,005
80-84 years,4,7,11,018,003
85 years or more,..,..,6,010,002
Total,3.385,2.578,5.963,10000,1692
%,5677,4323,10000,,

