Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Rubí
Origen geográfico: Italia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d115&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;5;22;6,13;0,22
De 5 a 9 años;12;6;18;5,01;0,18
De 10 a 14 años;11;9;20;5,57;0,20
De 15 a 20 años;8;11;19;5,29;0,19
De 20 a 24 años;12;8;20;5,57;0,20
De 25 a 29 años;17;13;30;8,36;0,30
De 30 a 34 años;11;20;31;8,64;0,31
De 35 a 39 años;24;12;36;10,03;0,36
De 40 a 44 años;21;17;38;10,58;0,38
De 44 a 49 años;21;16;37;10,31;0,37
De 50 a 54 años;16;11;27;7,52;0,27
De 55 a 59 años;12;8;20;5,57;0,20
De 60 a 64 años;..;..;14;3,90;0,14
De 65 a 69 años;..;..;9;2,51;0,09
De 70 a 74 años;..;..;4;1,11;0,04
De 75 a 79 años;..;..;9;2,51;0,09
De 80 a 84 años;..;..;4;1,11;0,04
85 años o más;..;..;..;..;..
Total;204;155;359;100,00;3,58
%;56,82;43,18;100,00;;

