Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Costa Rica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d314
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;495;53,80;0,13
Hospitalet de Llobregat, l';67574;32;3,48;0,05
Terrassa;31437;29;3,15;0,09
Sant Cugat del Vallès;14207;17;1,85;0,12
Sabadell;29953;17;1,85;0,06
Manresa;15508;16;1,74;0,10
Tarragona;27257;16;1,74;0,06
Castelldefels;15589;12;1,30;0,08
Cerdanyola del Vallès;6192;10;1,09;0,16
Gavà;5850;10;1,09;0,17
Badalona;36560;10;1,09;0,03
Santa Coloma de Gramenet;26629;8;0,87;0,03
Prat de Llobregat, el;6636;8;0,87;0,12
Garriga, la;1533;8;0,87;0,52
Cornellà de Llobregat;14888;7;0,76;0,05
Cardedeu;1302;7;0,76;0,54
Girona;21578;7;0,76;0,03
Lleida;30714;7;0,76;0,02
Vila-seca;3802;7;0,76;0,18
Sitges;8448;6;0,65;0,07
Vilanova i la Geltrú;8454;5;0,54;0,06
Sant Adrià de Besòs;6519;5;0,54;0,08
Rubí;10928;5;0,54;0,05
Santa Perpètua de Mogoda;2625;4;0,43;0,15
Santa Coloma de Cervelló;376;4;0,43;1,06
Pineda de Mar;4459;4;0,43;0,09
Masnou, el;2854;4;0,43;0,14
Vila-sacra;128;4;0,43;3,12
Olot;9637;4;0,43;0,04
Bescanó;289;4;0,43;1,38
Cunit;2816;4;0,43;0,14
Cambrils;7404;4;0,43;0,05
Resta de municipis;555175;140;15,22;0,03
Catalunya;1361981;920;100,00;0,07

