Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Tailàndia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d435&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;0,81;<0,01
De 5 a 9 anys;..;..;8;1,62;<0,01
De 10 a 14 anys;5;7;12;2,42;<0,01
De 15 a 19 anys;5;5;10;2,02;<0,01
De 20 a 24 anys;14;9;23;4,65;<0,01
De 25 a 29 anys;14;42;56;11,31;<0,01
De 30 a 34 anys;10;55;65;13,13;<0,01
De 35 a 39 anys;7;79;86;17,37;<0,01
De 40 a 44 anys;11;86;97;19,60;<0,01
De 45 a 49 anys;10;55;65;13,13;<0,01
De 50 a 54 anys;9;28;37;7,47;<0,01
De 55 a 59 anys;..;..;13;2,63;<0,01
De 60 a 64 anys;..;..;6;1,21;<0,01
De 65 a 69 anys;..;..;8;1,62;<0,01
De 70 a 74 anys;..;..;4;0,81;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;93;402;495;100,00;0,04
%;18,79;81,21;100,00;;

