Població estrangera a 1 de gener. Per districtes. 2023
Tarragona
Origen geogràfic: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d217
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;533;6;2,75;1,13
Districte II;335;..;..;..
Districte III;676;..;..;..
Districte IV;2663;..;..;..
Districte V;3112;9;4,13;0,29
Districte VI;5278;20;9,17;0,38
Districte VII;6823;38;17,43;0,56
Districte VIII;5632;128;58,72;2,27
Districte IX;2205;13;5,96;0,59
Total;27257;218;100,00;0,80

