Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Santa Coloma de Gramenet
Origen geográfico: Asia Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c17&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;91;82;173;3,70;0,70
De 5 a 9 años;153;106;259;5,54;1,04
De 10 a 14 años;196;157;353;7,55;1,42
De 15 a 20 años;164;133;297;6,35;1,20
De 20 a 24 años;166;126;292;6,25;1,18
De 25 a 29 años;208;163;371;7,94;1,49
De 30 a 34 años;166;127;293;6,27;1,18
De 35 a 39 años;163;150;313;6,70;1,26
De 40 a 44 años;196;210;406;8,69;1,64
De 44 a 49 años;303;344;647;13,84;2,61
De 50 a 54 años;356;313;669;14,31;2,69
De 55 a 59 años;243;151;394;8,43;1,59
De 60 a 64 años;68;55;123;2,63;0,50
De 65 a 69 años;24;34;58;1,24;0,23
De 70 a 74 años;5;8;13;0,28;0,05
De 75 a 79 años;..;..;6;0,13;0,02
De 80 a 84 años;..;..;6;0,13;0,02
85 años o más;..;..;..;..;..
Total;2507;2167;4674;100,00;18,82
%;53,64;46,36;100,00;;

