Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Camp de Tarragona
Origen geogràfic: Índia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d410&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;51;39;90;6,92;0,10
De 5 a 9 anys;38;40;78;6,00;0,09
De 10 a 14 anys;28;20;48;3,69;0,05
De 15 a 19 anys;34;19;53;4,07;0,06
De 20 a 24 anys;69;21;90;6,92;0,10
De 25 a 29 anys;128;55;183;14,07;0,20
De 30 a 34 anys;107;68;175;13,45;0,19
De 35 a 39 anys;112;58;170;13,07;0,19
De 40 a 44 anys;113;45;158;12,14;0,18
De 45 a 49 anys;76;33;109;8,38;0,12
De 50 a 54 anys;50;20;70;5,38;0,08
De 55 a 59 anys;16;12;28;2,15;0,03
De 60 a 64 anys;15;12;27;2,08;0,03
De 65 a 69 anys;5;4;9;0,69;0,01
De 70 a 74 anys;..;..;7;0,54;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;848;453;1301;100,00;1,45
%;65,18;34,82;100,00;;

