Foreign population by age and sex. 2023
Province: Lleida
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c13
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,9,24,200,003
5-9 years,21,19,40,333,005
10-14 years,18,32,50,416,006
15-19 years,28,33,61,508,007
20-24 years,60,57,117,974,013
25-29 years,79,67,146,1216,017
30-34 years,98,92,190,1582,022
35-39 years,62,62,124,1032,014
40-44 years,51,62,113,941,013
45-49 years,42,59,101,841,011
50-54 years,37,52,89,741,010
55-59 years,34,25,59,491,007
60-64 years,12,24,36,300,004
65-69 years,6,12,18,150,002
70-74 years,..,..,14,117,002
75-79 years,..,..,10,083,001
80-84 years,..,..,4,033,<001
85 years or more,..,..,5,042,<001
Total,570,631,1.201,10000,136
%,4746,5254,10000,,

