Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Gavà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;32;67;8,67;1,28
De 5 a 9 anys;12;17;29;3,75;0,55
De 10 a 14 anys;11;10;21;2,72;0,40
De 15 a 19 anys;8;11;19;2,46;0,36
De 20 a 24 anys;20;16;36;4,66;0,69
De 25 a 29 anys;33;26;59;7,63;1,12
De 30 a 34 anys;57;40;97;12,55;1,85
De 35 a 39 anys;59;44;103;13,32;1,96
De 40 a 44 anys;60;39;99;12,81;1,89
De 45 a 49 anys;48;35;83;10,74;1,58
De 50 a 54 anys;38;11;49;6,34;0,93
De 55 a 59 anys;25;14;39;5,05;0,74
De 60 a 64 anys;21;9;30;3,88;0,57
De 65 a 69 anys;7;13;20;2,59;0,38
De 70 a 74 anys;7;5;12;1,55;0,23
De 75 a 79 anys;..;..;6;0,78;0,11
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;445;328;773;100,00;14,72
%;57,57;42,43;100,00;;

