Població estrangera a 1 de gener. Per països. 2023
Vic
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;175;199;374;32,58;0,43
Polònia;96;110;206;17,94;1,93
França;82;101;183;15,94;0,48
Itàlia;92;80;172;14,98;0,21
Portugal;39;28;67;5,84;0,45
Bulgària;18;23;41;3,57;0,38
Alemanya;14;14;28;2,44;0,14
Països Baixos;6;12;18;1,57;0,18
Bèlgica;..;..;12;1,05;0,21
Irlanda;..;..;6;0,52;0,18
Suècia;..;..;6;0,52;0,19
Hongria;..;..;5;0,44;0,23
Lituània;..;..;5;0,44;0,21
Txèquia;..;..;5;0,44;0,31
Àustria;..;..;4;0,35;0,24
Grècia;..;..;4;0,35;0,19
Letònia;..;..;4;0,35;0,35
Resta de països;..;..;8;0,70;..
Total subcontinent;549;599;1148;100,00;..

