Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Figueres
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;14;20;7,81;0,15
De 5 a 9 anys;7;10;17;6,64;0,13
De 10 a 14 anys;11;7;18;7,03;0,13
De 15 a 19 anys;11;4;15;5,86;0,11
De 20 a 24 anys;19;5;24;9,38;0,18
De 25 a 29 anys;11;9;20;7,81;0,15
De 30 a 34 anys;26;14;40;15,62;0,30
De 35 a 39 anys;16;6;22;8,59;0,16
De 40 a 44 anys;25;9;34;13,28;0,25
De 45 a 49 anys;..;..;16;6,25;0,12
De 50 a 54 anys;8;5;13;5,08;0,10
De 55 a 59 anys;4;4;8;3,12;0,06
De 60 a 64 anys;..;..;5;1,95;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;163;93;256;100,00;1,90
%;63,67;36,33;100,00;;

