Població estrangera a 1 de gener. Per municipis. 2023
Vallès Occidental
Origen geogràfic: Bèlgica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d103
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;14207;144;47,68;1,01
Terrassa;31437;34;11,26;0,11
Sabadell;29953;32;10,60;0,11
Rubí;10928;20;6,62;0,18
Cerdanyola del Vallès;6192;16;5,30;0,26
Castellar del Vallès;1204;15;4,97;1,25
Sant Quirze del Vallès;1199;11;3,64;0,92
Vacarisses;359;5;1,66;1,39
Matadepera;426;5;1,66;1,17
Barberà del Vallès;2836;4;1,32;0,14
Montcada i Reixac;5080;4;1,32;0,08
Resta de municipis;12057;12;3,97;0,10
Vallès Occidental;115878;302;100,00;0,26

