Població estrangera a 1 de gener. Per països. 2021
Catalunya
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c6&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Camerun;769;558;1327;41,99;0,11
Guinea Equatorial;463;843;1306;41,33;0,11
Congo;122;83;205;6,49;0,02
Angola;87;82;169;5,35;0,01
República Democràtica del Congo;51;22;73;2,31;<0,01
República Centreafricana;22;21;43;1,36;<0,01
Gabon;5;16;21;0,66;<0,01
São Tomé i Príncipe;6;4;10;0,32;<0,01
Txad;..;..;6;0,19;<0,01
Total subcontinent;1528;1632;3160;100,00;..

