Població estrangera a 1 de gener. Per municipis. 2023
Ribera d'Ebre
Origen geogràfic: Països Baixos
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d121
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra d'Ebre;1097;27;27,84;2,46
Tivissa;240;26;26,80;10,83
Ginestar;202;12;12,37;5,94
Miravet;83;9;9,28;10,84
Rasquera;153;8;8,25;5,23
Riba-roja d'Ebre;180;4;4,12;2,22
Flix;457;4;4,12;0,88
Resta de municipis;1539;7;7,22;0,45
Ribera d'Ebre;3951;97;100,00;2,46

