Foreign population by age and sex. 2021
Baix Llobregat
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d342&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,26,23,49,271,005
5-9 years,37,29,66,364,007
10-14 years,27,23,50,276,006
15-19 years,44,61,105,580,012
20-24 years,84,89,173,955,019
25-29 years,76,106,182,1005,020
30-34 years,116,127,243,1342,027
35-39 years,110,162,272,1502,030
40-44 years,91,177,268,1480,030
45-49 years,58,94,152,839,017
50-54 years,37,75,112,618,012
55-59 years,14,36,50,276,006
60-64 years,15,30,45,248,005
65-69 years,..,..,15,083,002
70-74 years,4,13,17,094,002
75-79 years,..,..,7,039,<001
80-84 years,..,..,4,022,<001
85 years or more,..,..,..,..,..
Total,741,1.070,1.811,10000,202
%,4092,5908,10000,,

