Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Figueres
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;8;19;3,36;0,15
De 5 a 9 anys;11;12;23;4,07;0,18
De 10 a 14 anys;15;15;30;5,31;0,24
De 15 a 19 anys;15;13;28;4,96;0,22
De 20 a 24 anys;34;33;67;11,86;0,53
De 25 a 29 anys;41;29;70;12,39;0,55
De 30 a 34 anys;28;41;69;12,21;0,54
De 35 a 39 anys;24;37;61;10,80;0,48
De 40 a 44 anys;26;26;52;9,20;0,41
De 45 a 49 anys;20;29;49;8,67;0,39
De 50 a 54 anys;12;22;34;6,02;0,27
De 55 a 59 anys;11;13;24;4,25;0,19
De 60 a 64 anys;7;8;15;2,65;0,12
De 65 a 69 anys;4;6;10;1,77;0,08
De 70 a 74 anys;..;..;5;0,88;0,04
De 75 a 79 anys;..;..;5;0,88;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;264;301;565;100,00;4,45
%;46,73;53,27;100,00;;

