Població estrangera a 1 de gener. Per municipis. 2023
Osona
Origen geogràfic: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d341
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;14202;78;47,27;0,55
Manlleu;5297;23;13,94;0,43
Tona;816;10;6,06;1,23
Sant Pere de Torelló;281;7;4,24;2,49
Roda de Ter;1046;7;4,24;0,67
Torelló;2384;6;3,64;0,25
Centelles;542;6;3,64;1,11
Sant Vicenç de Torelló;124;5;3,03;4,03
Olost;65;4;2,42;6,15
Masies de Voltregà, les;178;4;2,42;2,25
Resta de municipis;4247;15;9,09;0,35
Osona;29182;165;100,00;0,57

