Foreign population by age and sex. 2022
Pla de l'Estany
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c12&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,12,22,410,045
5-9 years,15,28,43,802,089
10-14 years,15,11,26,485,054
15-19 years,20,19,39,728,081
20-24 years,28,26,54,1007,112
25-29 years,26,62,88,1642,182
30-34 years,25,53,78,1455,161
35-39 years,21,41,62,1157,128
40-44 years,12,37,49,914,101
45-49 years,4,34,38,709,079
50-54 years,..,..,17,317,035
55-59 years,..,..,9,168,019
60-64 years,..,..,7,131,014
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,183,353,536,10000,1108
%,3414,6586,10000,,

