Municipal distribution. 2021
Catalonia
Geographical origin: Iceland
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d114&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,337.637,79,4647,002
Castelldefels,13.899,19,1118,014
Sant Cugat del Vallès,11.958,8,471,007
Sitges,7.183,7,412,010
Gavà,5.181,7,412,014
Sant Pere de Ribes,4.799,6,353,013
Alella,1.112,4,235,036
Other municipalities,848.535,40,2353,<001
Catalonia,1.230.304,170,10000,001

