Població estrangera a 1 de gener. Per municipis. 2023
Baix Llobregat
Origen geogràfic: Iran
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d413
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;15589;93;47,69;0,60
Sant Just Desvern;2477;29;14,87;1,17
Esplugues de Llobregat;6775;27;13,85;0,40
Sant Feliu de Llobregat;4236;14;7,18;0,33
Cornellà de Llobregat;14888;8;4,10;0,05
Sant Boi de Llobregat;9205;6;3,08;0,07
Sant Joan Despí;3230;5;2,56;0,15
Pallejà;760;4;2,05;0,53
Resta de municipis;41884;9;4,62;0,02
Baix Llobregat;99044;195;100,00;0,20

