Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Penedès
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;301;235;536;8,73;2,79
De 5 a 9 años;220;204;424;6,91;2,21
De 10 a 14 años;167;181;348;5,67;1,81
De 15 a 20 años;135;107;242;3,94;1,26
De 20 a 24 años;184;147;331;5,39;1,72
De 25 a 29 años;272;201;473;7,71;2,46
De 30 a 34 años;312;298;610;9,94;3,18
De 35 a 39 años;347;380;727;11,85;3,79
De 40 a 44 años;387;266;653;10,64;3,40
De 44 a 49 años;345;223;568;9,26;2,96
De 50 a 54 años;281;168;449;7,32;2,34
De 55 a 59 años;194;113;307;5,00;1,60
De 60 a 64 años;109;102;211;3,44;1,10
De 65 a 69 años;67;52;119;1,94;0,62
De 70 a 74 años;45;38;83;1,35;0,43
De 75 a 79 años;18;11;29;0,47;0,15
De 80 a 84 años;9;11;20;0,33;0,10
85 años o más;..;..;7;0,11;0,04
Total;3395;2742;6137;100,00;31,97
%;55,32;44,68;100,00;;

