Población extranjera a 1 de enero. Por comarcas. 2021
Cataluña
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d321&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6016;78;0,16;1,30
Alt Empordà;35294;1583;3,17;4,49
Alt Penedès;11993;249;0,50;2,08
Alt Urgell;2656;35;0,07;1,32
Alta Ribagorça;505;13;0,03;2,57
Anoia;11837;186;0,37;1,57
Aran;1724;6;0,01;0,35
Bages;22987;871;1,75;3,79
Baix Camp;32504;265;0,53;0,82
Baix Ebre;13745;283;0,57;2,06
Baix Empordà;26954;1618;3,24;6,00
Baix Llobregat;89854;3330;6,67;3,71
Baix Penedès;16842;238;0,48;1,41
Barcelonès;460206;21306;42,71;4,63
Berguedà;3901;149;0,30;3,82
Cerdanya;2779;88;0,18;3,17
Conca de Barberà;2439;38;0,08;1,56
Garraf;22622;337;0,68;1,49
Garrigues;2757;4;<0,01;0,15
Garrotxa;10014;985;1,97;9,84
Gironès;39866;7078;14,19;17,75
Maresme;56948;1451;2,91;2,55
Moianès;1326;30;0,06;2,26
Montsià;11931;117;0,23;0,98
Noguera;7093;27;0,05;0,38
Osona;26668;552;1,11;2,07
Pallars Jussà;1843;50;0,10;2,71
Pallars Sobirà;701;8;0,02;1,14
Pla d'Urgell;7501;15;0,03;0,20
Pla de l'Estany;4898;491;0,98;10,02
Priorat;1111;11;0,02;0,99
Ribera d'Ebre;3612;25;0,05;0,69
Ripollès;2618;241;0,48;9,21
Segarra;6515;12;0,02;0,18
Segrià;40666;516;1,03;1,27
Selva;35246;1497;3,00;4,25
Solsonès;1518;21;0,04;1,38
Tarragonès;47811;345;0,69;0,72
Terra Alta;1464;19;0,04;1,30
Urgell;7065;19;0,04;0,27
Vallès Occidental;107737;4638;9,30;4,30
Vallès Oriental;38537;1064;2,13;2,76
Total;1230304;49889;100,00;4,06

