Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Suiza
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d132&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;9;13;2,25;<0,01
De 5 a 9 años;4;5;9;1,56;<0,01
De 10 a 14 años;4;6;10;1,73;<0,01
De 15 a 20 años;..;..;7;1,21;<0,01
De 20 a 24 años;..;..;5;0,87;<0,01
De 25 a 29 años;5;10;15;2,60;0,01
De 30 a 34 años;10;13;23;3,99;0,02
De 35 a 39 años;4;6;10;1,73;<0,01
De 40 a 44 años;7;11;18;3,12;0,01
De 44 a 49 años;10;7;17;2,95;0,01
De 50 a 54 años;20;24;44;7,63;0,03
De 55 a 59 años;21;25;46;7,97;0,03
De 60 a 64 años;25;35;60;10,40;0,04
De 65 a 69 años;32;34;66;11,44;0,05
De 70 a 74 años;41;50;91;15,77;0,07
De 75 a 79 años;36;40;76;13,17;0,06
De 80 a 84 años;24;14;38;6,59;0,03
85 años o más;16;13;29;5,03;0,02
Total;267;310;577;100,00;0,42
%;46,27;53,73;100,00;;

