Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Girona
Origen geogràfic: Equador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d345&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;3,90;0,04
De 5 a 9 anys;..;..;4;1,95;0,02
De 10 a 14 anys;..;..;6;2,93;0,03
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;7;12;19;9,27;0,09
De 25 a 29 anys;18;16;34;16,59;0,17
De 30 a 34 anys;19;11;30;14,63;0,15
De 35 a 39 anys;10;9;19;9,27;0,09
De 40 a 44 anys;21;10;31;15,12;0,15
De 45 a 49 anys;14;12;26;12,68;0,13
De 50 a 54 anys;7;5;12;5,85;0,06
De 55 a 59 anys;..;..;6;2,93;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;113;92;205;100,00;1,02
%;55,12;44,88;100,00;;

